FilerID,CandidateCommitteeName,FilerType,ReportYear,ElectionType,ReportType,ElectionDate,FilingDate,DisclosureType,DisclosurePeriod,TransactionDate,TransactionType,ContributorType,EntityName,FirstName,MiddleName,LastName,DetailOriginalName,Country,StreetAddress,City,State,ZipCode,Method,CheckNumber,Amount,OutstandingAmount,ReceiptType,TransferType,ContributionType,PurposeCode,ReceiptCode,OriginalDate,LenderCode,ElectionYear,Office,District,Explanation,Itemized,CreatedDate
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,05/15/2023,A - Monetary Contributions Received From Ind. & Part.,Candidate/Candidate Spouse,,Rachel,,Barnhart,,United States,1858 East Main Street ,Rochester,NY,14609,Online Processor,,1000.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,05/16/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Peter,,Hungerford,,United States,71 Anfield Court ,Staten Island,NY,10304,Online Processor,,500.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,05/18/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Jared,,Chausow,,United States,79 Greenpoint Ave Apt 3F ,Brooklyn,NY,11222,Online Processor,,25.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,05/19/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Thomas,,Moore,,United States,6 Arlington Street ,Rochester,NY,14607,Online Processor,,10.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,05/20/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Dave,,Dewey,,United States,20 Bryden Park ,Webster,NY,14580,Online Processor,,50.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,05/20/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Donald,,van Hall,,United States,21 Palm Desert Drive ,West Henrietta,NY,14586,Online Processor,,100.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,05/20/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Erin,,Egloff,,United States,85 Chartwell Court ,Rochester,NY,14618,Online Processor,,25.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,05/20/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Jack,,Simel,,United States,11 Rundel Park ,Rochester,NY,14607,Online Processor,,25.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,05/20/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Marilyn,,Tedeschi,,United States,68 Westland Avenue ,Rochester,NY,14618,Online Processor,,25.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,05/20/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Peter,,Maurer,,United States,28 Old Barn Circle ,Penfield,NY,14526,Online Processor,,100.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,05/20/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Susan,,Barnhart,,United States,199 Seneca Parkway ,Rochester,NY,14613,Online Processor,,250.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,05/20/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Susan,,Kendall,,United States,167 Valley Street ,Rochester,NY,14612,Online Processor,,25.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,05/21/2023,A - Monetary Contributions Received From Ind. & Part.,Candidate/Candidate Spouse,,Rachel,,Barnhart,,United States,1858 East Main Street ,Rochester,NY,14609,Online Processor,,1000.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,05/21/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Dennis,,Dovolo,,United States,319 Tarrington Road ,Rochester,NY,14609,Check,251,20.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,05/21/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Dick,,Bennett,,United States,183 Seneca Parkway ,Rochester,NY,14613,Online Processor,,50.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,05/22/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Paul,,Kingsley,,United States,53 Rossiter Road ,Rochester,NY,14620,Online Processor,,25.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,04/27/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Michael,,Brisson,,United States,140 Maybrooke Road ,Rochester,NY,14618,Online Processor,,10.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,04/28/2023,A - Monetary Contributions Received From Ind. & Part.,Individual,,Benjamin,,Kieran,,United States,47 Marco Lane ,Rochester,NY,14622,Online Processor,,1000.00,,,,,,,,,,,,,Y,05/26/2023 02:30:18
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,04/26/2023,B - Monetary Contributions Received From Corporation,,Blossom Road Medicine PLLC,,,,,United States,780 Blossom Rd Up West ,Rochester,NY,14610,Check,1344,75.00,,,,,,,,,,,,,Y,05/25/2023 09:29:48
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,05/22/2023,F - Expenditures/ Payments,,ActBlue,,,,,United States,366 Summer Street ,Somerville,MA,02144,Online Processor,,-135.98,,,,,Bank Fees,,,,,,,,Y,05/25/2023 09:28:06
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,05/22/2023,F - Expenditures/ Payments,,Paypal,,,,,United States,2211 N First Street ,San Jose,CA,95131,Online Processor,,-3.12,,,,,Bank Fees,,,,,,,,Y,05/25/2023 09:28:27
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,05/10/2023,F - Expenditures/ Payments,,Gibson Print,,,,,United States,5659 South Laburnam Avenue ,Henrico,VA,23231,Debit Card,,-2141.31,,,,,Campaign Mailings,,,,,,,,Y,05/25/2023 09:26:58
4242,Barnhart For County Legislature,County,2023,State/Local,Primary,06/27/2023,05/26/2023,Itemized ,32-Day Pre-Primary,05/01/2023,F - Expenditures/ Payments,,Gibson Print,,,,,United States,5659 South Laburnam Avenue ,Henrico,VA,23231,Debit Card,,-1743.29,,,,,Campaign Mailings,,,,,,,,Y,05/25/2023 09:26:32
