FilerID,CandidateCommitteeName,FilerType,ReportYear,ElectionType,ReportType,ElectionDate,FilingDate,DisclosureType,DisclosurePeriod,TransactionDate,TransactionType,ContributorType,EntityName,FirstName,MiddleName,LastName,Country,StreetAddress,City,State,ZipCode,Method,CheckNumber,Amount,OutstandingAmount,ReceiptType,TransferType,ContributionType,PurposeCode,ReceiptCode,OriginalDate,LenderCode,ElectionYear,Office,District,Explanation,Itemized,CreatedDate
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,05/07/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Annmarie,,Van Son,United States,102 Kenilworth Terrace ,Rochester,NY,14605,Online Processor,,100.00,,,,,,,,,2021,,,,Y,05/21/2021 11:35:01
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,05/10/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,A Barbara,,Markowetz Kuipers,United States,48 Indiana Street ,Rochester,NY,14609,Online Processor,,25.00,,,,,,,,,2021,,,,Y,05/21/2021 11:37:03
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,05/14/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Scott,,MacRae,United States,22 East Boulevard ,Rochester,NY,14610,Online Processor,,1000.00,,,,,,,,,2021,,,,Y,05/21/2021 11:39:06
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,05/16/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Franco,,De Nicola,United States,265 Thornell Road ,Pittsford,NY,14534,Online Processor,,5.00,,,,,,,,,2021,,,,Y,05/21/2021 11:39:40
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,05/07/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Ellen,,Mancuso,United States,67 Fox Chapel ,Henrietta,NY,14467,Online Processor,,25.00,,,,,,,,,2021,,,,Y,05/21/2021 11:35:33
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/30/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Bill,,Carpenter,United States,17 Empress Court ,Penfield,NY,14526,Online Processor,,50.00,,,,,,,,,2021,,,,Y,05/21/2021 11:21:54
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,05/11/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Carrie,,Andrews,United States,50 Roseview Avenue ,Rochester,NY,14609,Online Processor,,50.00,,,,,,,,,2021,,,,Y,05/21/2021 11:37:38
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,05/06/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Robert,,Bergin,United States,1442 East Avenue ,Rochester,NY,14610,Online Processor,,100.00,,,,,,,,,2021,,,,Y,05/21/2021 11:29:48
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,05/17/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Thomas,,Ferrarese,United States,66 Pavilion Street ,Rochester,NY,14620,Online Processor,,250.00,,,,,,,,,2021,,,,Y,05/21/2021 12:21:52
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,02/03/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,David,,Hart,United States,247 Commodore Parkway ,Rochester,NY,14625,Online Processor,,35.00,,,,,,,,,2021,,,,Y,05/21/2021 12:32:39
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,05/10/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Peter,,Maurer,United States,28 Old Barn Circle ,Penfield,NY,14526,Online Processor,,300.00,,,,,,,,,2021,,,,Y,05/21/2021 12:33:50
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,01/21/2021,A - Monetary Contributions Received From Ind. & Part.,Individual,,Michael,,Merstock,United States, ,,,,Online Processor,,25.00,,,,,,,,,2021,,,,Y,05/21/2021 12:47:40
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/27/2021,C - Monetary Contributions Received From All Other,Political Action Committee (PAC),UA Local 13 Political Fund,,,,United States,1850 Mount Read Boulveard ,Rochester,NY,14615,Online Processor,,1000.00,,,,,,,,,2021,,,,Y,05/21/2021 12:35:01
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,05/05/2021,C - Monetary Contributions Received From All Other,Political Action Committee (PAC),BENTE Political Action,,,,United States,1600 Lyell Ave  Ste. 1 Upper ,Rochester,NY,14606,Check,1049,500.00,,,,,,,,,2021,,,,Y,05/21/2021 11:26:48
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/27/2021,C - Monetary Contributions Received From All Other,Political Action Committee (PAC),NYS LABORERS PAC STATE FUND,,,,United States,18 CORPORATE WOODS BOULEVARD ,ALBANY,NY,12211,Check,0,1000.00,,,,,,,,,2021,,,,Y,05/21/2021 11:14:37
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/26/2021,C - Monetary Contributions Received From All Other,Political Committee,Friends Of Harry Bronson,,,,United States,88 Sweden Hill Road ,Brockport,NY,14420,Online Processor,,250.00,,,,,,,,,2021,,,,Y,05/21/2021 11:10:33
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/15/2021,C - Monetary Contributions Received From All Other,Political Action Committee (PAC),Iron Workers Local 33 PAL,,,,United States,650 Trebold Road ,Rochester,NY,14624,Check,1351,1000.00,,,,,,,,,2021,,,,Y,05/21/2021 10:47:26
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/21/2021,C - Monetary Contributions Received From All Other,Political Action Committee (PAC),Sheet Metal Workers 46 PAC Fund,,,,United States,244 Paul Road ,Rochester,NY,14624,Check,1826,500.00,,,,,,,,,2021,,,,Y,05/21/2021 11:03:25
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/14/2021,C - Monetary Contributions Received From All Other,Political Action Committee (PAC),Bricklayers and Allied Craftworkers Loca,,,,United States,33 Saginaw Drive ,Rochester,NY,14623,Check,2481,500.00,,,,,,,,,2021,,,,Y,05/21/2021 10:41:30
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,03/08/2021,F - Expenditures/ Payments,,RACHEL BARNHART,,,,United States,26 NETHERTON ROAD ,ROCHESTER,NY,14609,Online Processor,,-786.10,,,,,Reimbursement,,,,2021,,,Veterans Offset Printing 786.10,Y,05/21/2021 11:46:19
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/06/2021,F - Expenditures/ Payments,,Vistaprint,,,,United States,275 Wyman Street ,Waltham,MA,02451,Debit Card,,-12.95,,,,,Office,,,,2021,,,,Y,05/21/2021 12:35:52
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,05/17/2021,F - Expenditures/ Payments,,Paypal,,,,United States,2211 North First Street ,San Jose,CA,95131,Online Processor,,-56.87,,,,,Fundraising,,,,2021,,,,Y,05/21/2021 12:04:53
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/09/2021,F - Expenditures/ Payments,,Rachel Barnhart,,,,United States,26 Netherton Road ,Rochester,NY,14609,Online Processor,,-342.36,,,,,Reimbursement,,,,2021,,,Veterans Offset Printing 342.36,Y,05/21/2021 11:53:28
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,05/17/2021,F - Expenditures/ Payments,,Signsonthecheap.Com,,,,United States,11525a Stonehollow Dr  Ste. 100 ,Austin,TX,78758,Debit Card,,-578.16,,,,,Lawn Signs,,,,2021,,,,Y,05/21/2021 11:56:33
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,05/15/2021,F - Expenditures/ Payments,,21th Ld Democratic Committee,,,,United States,2271-13 East Main Street ,Rochester,NY,14609,Check,103,-50.00,,,,,Political Contributions,,,,2021,,,,Y,05/21/2021 12:08:06
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,05/17/2021,F - Expenditures/ Payments,,ActBlue,,,,United States,366 Summer Street ,Somerville,MA,02144,Online Processor,,-71.11,,,,,Fundraising,,,,2021,,,,Y,05/21/2021 12:04:17
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,03/08/2021,F - Expenditures/ Payments,,Veterans Offset Printing,,,,United States,500 North Goodman St #6136 ,Rochester,NY,14609,,,-786.10,,,,,Campaign Mailings,,,,2021,,,,Y,05/21/2021 11:47:30
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,04/09/2021,F - Expenditures/ Payments,,Veterans Offset Printing,,,,United States,500 North Goodman St #6136 ,Rochester,NY,14609,,,-342.36,,,,,Campaign Literature,,,,2021,,,,Y,05/21/2021 11:54:06
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,05/14/2021,F - Expenditures/ Payments,,Veterans Offset Printing,,,,United States,500 North Goodman St #6136 ,Rochester,NY,14609,Check,102,-3244.54,,,,,Campaign Mailings,,,,2021,,,,Y,05/21/2021 11:55:59
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,05/10/2021,F - Expenditures/ Payments,,Phoenix Graphics,,,,United States,1525 Emerson Street ,Rochester,NY,14606,Check,101,-287.85,,,,,Campaign Mailings,,,,2021,,,,Y,05/21/2021 11:55:20
4242,Barnhart For County Legislature,County,2021,State/Local,Primary,06/22/2021,05/21/2021,Itemized ,32-Day Pre-Primary,05/14/2021,F - Expenditures/ Payments,,Graphicsland Inc.,,,,United States,8061 West 186th Street ,Tinley Park,IL,60487,Debit Card,,-136.94,,,,,Campaign Literature,,,,2021,,,,Y,05/21/2021 12:06:59
